Category Name,Category Description,HSN Code 8 digit,8 digit code description,6 digit code description,4 digit code description
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131110,HS Codes Classification of Jewellery with filigree work,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131120,HS Codes Classification of Jewellery studded with gems,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131130,HS Codes Classification of Other articles of Jewellery,"HS Codes of Of silver, whether or not plated or clad with other precious metal","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131910,"HS Codes Classification of Of gold, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131920,"HS Codes Classification of Of gold, set with pearls","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131930,"HS Codes Classification of Of gold, set with diamonds","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131940,"HS Codes Classification of Of gold, set with other precious and semi- precious stones","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131950,"HS Codes Classification of Of platinum, unstudded","HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71131990,HS Codes Classification of Other,"HS Codes of Of other precious metal, whether or not plated","HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71132000,HS Codes Classification of Of base metal clad with precious metal,NA,"HS Codes of ARTICLES OF JEWELLERY AND PARTS THEREOF, OF PRECIOUS METAL OR OF METAL CLAD WITH PRECIOUS METAL"
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71171910,HS Codes Classification of Bangles,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
bngle_brclt_arm_three_d,"Bangle refers to a rigid ornamental band worn round the arm or occasionally the ankle. Bracelet refers to an ornamental band, hoop, or chain worn on the wrist or arm. Armlet refers to a band or bracelet worn round the upper part of a person's arm printed by 3D printing machine.",71171920,HS Codes Classification of German silver jewellery,HS Codes of Other ,HS Codes of IMITATION JEWELLERY
